﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Het Hogeland"
"Nummer";"";"1966"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Uithuizen";"St. Vincentiusgebouw";"Ability";"Woonzorgcentrum Hunsingoheerd";"Bommelhoes";"Sporthal Scherphorn";"Verzorgingshuis De Mieden";"Nieuw Calvaria";"Diggelschip";"'t Klokhoes";"'t Schienvat";"Dorpshuis Usquert";"Pro Rege";"Op Roakeldaisgebouw";"Alegunda Ilberi";"Gebouw Thedema";"Ver. gebouw De Kern";"Gemeentehuis Bedum";"Cult. Centr. De Meenschaar";"Dorpshuis Zijlvesterhoek";"'s Heeren Loo Opmaat";"Gemeentehuis Winsum";"Winkheem";"Terra Winsum";"Dorpshuis Agricola";"CSG Winsum";"De Hoogte Zalenverhuur";"Sporthal Ripperdahal";"Op Streek";"Viskenij Wooncentrum";"Ubbegaheem";"Artharpe";"Ontmoetingscentrum";"Dorpshuis Vierhuizen";"'t Anker";"c.r. De Marne";"Gemeentehuis Leens";"Dorpshuis De Warf";"'t Heem";"Dorpshuis Open Haard";"Dorpshuis Eenrum";"Dorpshuis Pieterburen"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Democraten 66 (D66)";"";"";"597";"11";"5";"2";"9";"2";"4";"9";"8";"2";"5";"23";"23";"24";"15";"21";"15";"33";"39";"21";"6";"33";"10";"12";"24";"20";"20";"23";"32";"2";"10";"16";"19";"4";"5";"5";"13";"20";"4";"7";"6";"27";"8"
"";"";"1";"in 't Veld, S.H.";"426";"8";"5";"1";"6";"1";"1";"9";"6";"0";"3";"13";"14";"19";"14";"15";"13";"19";"31";"16";"6";"20";"4";"6";"19";"12";"17";"15";"26";"2";"6";"11";"16";"4";"3";"5";"6";"15";"2";"6";"4";"23";"4"
"";"";"2";"Boucke, R.M.";"30";"1";"0";"0";"1";"0";"1";"0";"1";"0";"1";"2";"4";"1";"0";"0";"1";"1";"0";"2";"0";"2";"2";"1";"1";"0";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1"
"";"";"3";"Rafaela, S.";"39";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"1";"0";"1";"0";"4";"1";"0";"2";"4";"2";"0";"2";"2";"1";"0";"1";"0";"1";"0";"1";"1";"0";"3";"2"
"";"";"4";"Klos, F.C.O.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"5";"van de Vijver, K.E.A.";"16";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"4";"1";"0";"0";"0";"0";"0"
"";"";"6";"Nederstigt, J.C.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Warmerdam, S.";"12";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
"";"";"8";"Garcia Hermida-van der Walle, R.";"24";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"4";"3";"1";"0";"1";"0";"3";"1";"1";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"9";"Caarls, S.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Winkel, B.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Pannebakker, J.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"van Dijk, V.H.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Braam-van Valkengoed, H.A.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Admiraal, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Laurijssens-van Engelenhoven, E.F.C.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van Wijngaarden, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Boon, F.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Zenthöfer, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Stralen, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Stevens, S.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van der Ham, A.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"22";"Boogerd-Quaak, J.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"de Heer, T.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Terlouw, J.C.";"21";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"1";"2";"0";"0";"3";"1";"0";"2";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1"
"2";"CDA - Europese Volkspartij";"";"";"2845";"76";"60";"56";"102";"120";"70";"91";"48";"13";"48";"44";"25";"62";"32";"119";"103";"99";"148";"105";"43";"114";"79";"89";"97";"97";"72";"63";"41";"16";"57";"104";"30";"123";"35";"66";"17";"99";"26";"47";"31";"44";"34"
"";"";"1";"de Lange, E.M.R.";"1835";"60";"47";"31";"71";"81";"38";"59";"22";"4";"19";"21";"11";"47";"16";"74";"67";"57";"109";"84";"22";"76";"53";"61";"64";"53";"50";"45";"23";"10";"30";"71";"23";"85";"24";"43";"12";"70";"10";"30";"18";"26";"18"
"";"";"2";"Lenaers, J.J.M.";"31";"0";"0";"1";"0";"0";"0";"2";"0";"6";"1";"0";"0";"0";"2";"3";"0";"1";"0";"1";"0";"2";"0";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1";"1";"0";"0";"0";"0";"0";"2";"0"
"";"";"3";"Berendsen, T.B.W.";"12";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"";"";"4";"Schreijer-Pierik, J.M.G.";"399";"6";"6";"7";"7";"17";"8";"19";"14";"0";"20";"14";"7";"4";"10";"14";"6";"18";"7";"8";"7";"5";"10";"9";"8";"18";"7";"5";"6";"4";"4";"14";"3";"17";"8";"10";"4";"13";"13";"12";"6";"12";"12"
"";"";"5";"Ormel, H.J.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"6";"Hakbijl, C.";"12";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"7";"Versteeg, D.R.";"11";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"2";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"van der Tak, J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Herben, E.M.";"10";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0"
"";"";"10";"de Wit, R.W.";"427";"7";"6";"12";"18";"20";"20";"8";"8";"0";"7";"5";"6";"5";"3";"23";"21";"16";"21";"11";"12";"26";"14";"10";"14";"18";"14";"9";"9";"1";"15";"14";"3";"15";"1";"6";"0";"10";"3";"2";"7";"3";"4"
"";"";"11";"Bastings, J.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Rutten, C.A.I.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Alkemade, T.C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Douwstra, R.F.";"14";"1";"0";"1";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"";"";"15";"van Bochove, B.J.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Maat, A.J.";"63";"0";"1";"3";"2";"1";"0";"3";"1";"0";"0";"3";"0";"1";"0";"1";"1";"5";"3";"0";"0";"2";"2";"6";"4";"2";"1";"3";"2";"1";"2";"3";"1";"1";"1";"3";"0";"2";"0";"1";"0";"1";"0"
"";"";"17";"Peijs, K.M.H.";"12";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";"";"";"479";"24";"17";"7";"22";"15";"15";"11";"13";"9";"11";"14";"18";"4";"11";"18";"10";"2";"18";"6";"13";"15";"4";"1";"8";"12";"8";"12";"8";"10";"10";"9";"8";"12";"3";"23";"13";"13";"7";"17";"13";"11";"4"
"";"";"1";"de Graaff, M.J.R.L.";"223";"12";"13";"5";"12";"4";"9";"5";"4";"4";"6";"5";"13";"2";"3";"7";"2";"0";"10";"5";"3";"11";"3";"1";"5";"5";"4";"5";"3";"6";"5";"4";"1";"4";"2";"8";"5";"4";"4";"7";"4";"4";"4"
"";"";"2";"Stuger, O.F.";"11";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0"
"";"";"3";"Zijlstra, A.J.";"12";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Elissen, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"van den Besselaar, I.H.C.";"6";"0";"0";"0";"0";"2";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Deen, M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Ludriks, M.S.";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"";"";"8";"Boon, M.C.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van der Kammen, P.";"11";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
"";"";"10";"Wilders, G.";"204";"10";"4";"2";"8";"9";"4";"2";"7";"5";"4";"8";"4";"1";"7";"8";"7";"0";"6";"0";"7";"4";"1";"0";"2";"6";"3";"5";"5";"3";"5";"4";"3";"7";"1";"12";"7";"6";"3";"9";"9";"6";"0"
"4";"VVD";"";"";"1536";"44";"17";"33";"65";"46";"23";"31";"19";"17";"23";"29";"65";"48";"25";"42";"29";"46";"50";"59";"11";"63";"40";"35";"68";"68";"26";"38";"32";"18";"19";"24";"36";"31";"34";"37";"27";"62";"9";"29";"26";"65";"27"
"";"";"1";"Azmani, M.";"643";"14";"7";"13";"27";"8";"12";"12";"7";"4";"10";"8";"22";"20";"13";"24";"14";"9";"27";"35";"1";"35";"23";"17";"28";"14";"18";"23";"13";"2";"13";"13";"11";"11";"11";"19";"13";"22";"5";"19";"7";"25";"14"
"";"";"2";"Huitema, J.";"625";"23";"7";"16";"28";"31";"4";"13";"10";"10";"8";"15";"38";"21";"11";"10";"8";"20";"12";"14";"7";"17";"10";"12";"24";"41";"6";"13";"11";"11";"4";"4";"16";"15";"16";"13";"10";"30";"4";"10";"14";"27";"11"
"";"";"3";"Nagtegaal-van Doorn, C.M.A.W.";"164";"2";"3";"2";"3";"5";"5";"4";"1";"1";"4";"4";"2";"4";"1";"6";"3";"7";"8";"4";"2";"10";"7";"4";"12";"8";"2";"1";"6";"1";"1";"7";"5";"2";"7";"1";"2";"6";"0";"0";"4";"5";"2"
"";"";"4";"Groothuis, B.";"17";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"4";"0"
"";"";"5";"Schreinemacher, E.N.A.J.";"22";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"2";"1";"3";"0";"0";"0";"1";"1";"2";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"6";"Rinzema, H.C.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Kamminga, R.J.";"14";"2";"0";"0";"3";"1";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Grevink, M.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"9";"Fasol, M.A.D.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
