﻿"Verkiezing";"";"Algemeen bestuur van het waterschap Noorderzijlvest 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Het Hogeland"
"Nummer";"";"1966"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Uithuizen";"Vincentiusgebouw Uithuizen";"Ability Uithuizen";"Hunsingoheerd Uithuizen";"Bommelhoes Uithuizermeeden";"Scherphorn Uithuizermeeden";"De Mieden Uithuizermeeden";"Nieuw Calvaria Roodeschool";"Diggelschip Oudeschip";"'t Klokhoes Zandeweer";"'t Schienvat Kantens";"Dorpshuis Usquert";"Pro Rege Warffum";"Roakeldais Warffum";"Alegunda Ilberi Bedum";"Gebouw Thedema Bedum";"Ver.gebouw De Kern Zuidwolde";"Gemeentehuis Bedum";"De Meenschaar Bedum";"Dorpshuis Zijlvesterhoek Onderdendam";"'s Heeren Loo Opmaat Bedum";"Ontmoetingscentrum Ulrum";"Dorpshuis Vierhuizen";"'t Anker Zoutkamp";"De Marne Wehe-den Hoorn";"Gemeentehuis Leens";"Dorpshuis De Warf Warfhuizen";"'t Heem Kloosterburen";"Dorpshuis Open Haard Kruisweg";"Dorpshuis Eenrum";"Dorpshuis Pieterburen";"Gemeentehuis Winsum";"Winkheem Winsum";"Terra Winsum";"Agricola Baflo";"CSG Winsum";"De Hoogte Winsum";"Ripperdahal Winsum";"Op Streek Den Andel";"Viskenij Baflo";"Ubbegaheem Sauwerd";"Artharpe Adorp"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"6";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"9";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";"";"";"6247";"166";"105";"124";"171";"85";"86";"102";"84";"33";"94";"145";"182";"256";"149";"209";"187";"287";"228";"180";"132";"232";"83";"45";"142";"105";"147";"97";"98";"78";"246";"112";"121";"107";"230";"187";"224";"250";"217";"102";"111";"186";"122"
"";"";"1";"Reitsema, E.D.";"3163";"93";"72";"73";"113";"59";"55";"69";"51";"23";"59";"76";"99";"109";"74";"137";"105";"123";"144";"105";"48";"122";"48";"21";"71";"55";"72";"42";"38";"40";"130";"58";"46";"45";"75";"90";"78";"97";"82";"48";"49";"103";"66"
"";"";"2";"Franzen, T.R.A.M.";"1183";"20";"13";"14";"20";"5";"6";"5";"12";"2";"8";"9";"15";"23";"11";"16";"16";"16";"16";"21";"30";"25";"15";"5";"27";"27";"28";"16";"35";"11";"56";"14";"39";"38";"110";"48";"111";"112";"86";"16";"31";"32";"23"
"";"";"3";"Tameling, P.E.";"122";"5";"0";"4";"7";"3";"0";"4";"0";"0";"4";"5";"0";"1";"0";"0";"6";"9";"1";"2";"0";"3";"1";"1";"4";"2";"2";"7";"2";"7";"2";"2";"4";"1";"4";"2";"1";"6";"7";"4";"0";"8";"1"
"";"";"4";"de Vries, J.D.";"44";"3";"0";"3";"0";"0";"3";"1";"0";"1";"1";"0";"0";"0";"1";"1";"4";"4";"3";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"3";"1";"4";"1";"1";"1";"1";"1";"0";"0";"0"
"";"";"5";"Hof, H.";"622";"12";"6";"7";"12";"3";"3";"11";"8";"4";"3";"15";"26";"23";"13";"20";"17";"40";"17";"19";"18";"25";"10";"9";"15";"11";"22";"12";"9";"7";"22";"21";"16";"13";"22";"20";"15";"19";"19";"12";"14";"20";"12"
"";"";"6";"Jongsma, W.S.";"213";"4";"3";"4";"0";"2";"3";"2";"4";"0";"4";"5";"10";"10";"0";"8";"9";"20";"9";"5";"6";"18";"3";"2";"5";"1";"3";"3";"2";"2";"8";"1";"6";"5";"8";"2";"5";"1";"10";"3";"4";"5";"8"
"";"";"7";"van Wijk, A.";"55";"2";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"1";"1";"2";"0";"2";"6";"1";"0";"5";"0";"3";"3";"1";"1";"2";"0";"0";"0";"1";"2";"0";"0";"0";"2";"4";"6";"4"
"";"";"8";"van Lookeren Campagne, F.W.";"18";"5";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0"
"";"";"9";"Boer, J.N.";"30";"17";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
"";"";"10";"Boersma, D.I.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"11";"de Weerd, H.";"11";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Damhof, H.A.";"489";"0";"7";"14";"12";"11";"11";"5";"6";"2";"9";"30";"29";"84";"47";"2";"6";"5";"7";"6";"14";"4";"5";"7";"9";"6";"5";"11";"7";"4";"18";"13";"5";"3";"3";"20";"8";"12";"9";"14";"7";"9";"3"
"";"";"13";"de Vries, J.C.L.";"31";"2";"0";"2";"2";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"2";"3";"0";"0";"2";"2";"0";"0";"0";"2";"1";"0";"0";"0";"1";"1";"0";"0";"1";"1";"2";"0";"1";"1";"0";"0";"1"
"";"";"14";"Schoonhoven, S.W.";"229";"3";"1";"1";"3";"0";"4";"3";"1";"1";"1";"1";"1";"0";"2";"20";"20";"63";"23";"19";"11";"21";"0";"0";"3";"0";"7";"0";"4";"5";"2";"1";"0";"1";"0";"1";"2";"1";"1";"0";"2";"0";"0"
"";"";"15";"Rustebiel, T.";"32";"0";"1";"0";"2";"0";"0";"1";"1";"0";"1";"2";"0";"1";"0";"0";"1";"0";"5";"1";"1";"2";"0";"0";"2";"0";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"3"
"2";"Partij van de Arbeid (P.v.d.A.)";"";"";"3345";"148";"76";"108";"150";"35";"47";"38";"54";"11";"52";"59";"137";"111";"52";"134";"110";"102";"130";"70";"37";"125";"43";"19";"43";"54";"68";"35";"46";"37";"186";"47";"67";"91";"110";"85";"100";"151";"99";"50";"52";"80";"96"
"";"";"1";"Beerda, H.";"1729";"59";"21";"48";"76";"16";"17";"13";"25";"5";"17";"24";"71";"61";"30";"83";"59";"53";"66";"35";"20";"80";"29";"16";"19";"25";"44";"11";"34";"19";"109";"26";"35";"52";"48";"35";"56";"77";"56";"30";"34";"46";"49"
"";"";"2";"de Jonge, J.G.";"783";"17";"9";"14";"19";"2";"12";"9";"10";"3";"8";"19";"29";"23";"9";"29";"25";"40";"30";"26";"11";"33";"4";"3";"11";"14";"11";"18";"7";"11";"37";"17";"15";"23";"36";"29";"25";"43";"26";"13";"8";"22";"33"
"";"";"3";"Kruidhof, E.";"117";"2";"3";"2";"1";"0";"2";"2";"0";"0";"1";"0";"0";"0";"4";"9";"5";"4";"11";"0";"1";"4";"2";"0";"3";"1";"2";"1";"0";"0";"3";"1";"1";"5";"1";"6";"10";"7";"6";"2";"1";"6";"8"
"";"";"4";"Veenstra, J.G.J.J.";"35";"2";"1";"2";"0";"2";"0";"1";"0";"0";"1";"0";"2";"0";"0";"3";"0";"0";"3";"0";"0";"1";"1";"0";"1";"2";"1";"0";"1";"0";"3";"0";"1";"0";"2";"1";"2";"0";"0";"1";"1";"0";"0"
"";"";"5";"Jansen, E.";"19";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"4";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"";"";"6";"Schoenmaker, R.J.";"41";"0";"1";"0";"0";"1";"0";"2";"0";"0";"1";"1";"0";"2";"0";"2";"3";"2";"3";"1";"0";"0";"2";"0";"1";"0";"0";"2";"0";"0";"4";"0";"1";"2";"3";"1";"0";"2";"1";"0";"1";"1";"1"
"";"";"7";"Wierenga, R.";"569";"68";"39";"41";"53";"13";"15";"11";"18";"3";"24";"14";"31";"22";"8";"5";"13";"2";"12";"7";"3";"4";"5";"0";"7";"12";"5";"3";"4";"7";"22";"3";"12";"7";"17";"12";"7";"19";"6";"3";"6";"3";"3"
"";"";"8";"Dieters, L.A.";"52";"0";"1";"1";"1";"1";"0";"0";"1";"0";"0";"1";"4";"0";"1";"2";"4";"1";"5";"1";"2";"2";"0";"0";"0";"0";"1";"0";"0";"0";"7";"0";"1";"0";"3";"1";"0";"2";"3";"1";"1";"2";"2"
"3";"CDA";"";"";"3981";"106";"68";"93";"97";"142";"89";"106";"73";"15";"58";"68";"28";"80";"43";"166";"140";"112";"179";"170";"53";"197";"165";"42";"134";"88";"163";"32";"126";"42";"96";"32";"110";"123";"134";"104";"92";"102";"59";"18";"71";"119";"46"
"";"";"1";"Everts, W.H.";"2033";"53";"31";"34";"54";"70";"53";"56";"35";"8";"16";"23";"14";"36";"20";"106";"90";"69";"128";"123";"27";"134";"66";"12";"31";"19";"52";"9";"21";"9";"26";"8";"75";"79";"87";"52";"57";"69";"37";"7";"46";"75";"16"
"";"";"2";"de Jong, S.";"44";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"5";"3";"2";"8";"5";"0";"6";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"1";"2";"1";"0"
"";"";"3";"Wouda-Majoor, J.R.C.";"530";"11";"2";"19";"7";"18";"9";"16";"15";"1";"22";"22";"5";"11";"7";"40";"22";"25";"28";"29";"18";"40";"7";"7";"4";"12";"10";"8";"5";"3";"16";"4";"5";"11";"15";"13";"5";"5";"9";"1";"3";"10";"10"
"";"";"4";"Berghuis, K.P.";"895";"18";"13";"17";"11";"31";"7";"14";"11";"2";"10";"15";"3";"21";"5";"6";"14";"9";"4";"7";"2";"13";"88";"23";"96";"51";"89";"13";"94";"27";"41";"20";"13";"11";"7";"18";"13";"15";"3";"9";"16";"10";"5"
"";"";"5";"Douma, S.";"19";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"2";"3";"3";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"6";"Sienot, H.G.A.";"203";"22";"21";"0";"24";"21";"17";"19";"12";"2";"9";"5";"4";"9";"7";"1";"3";"0";"2";"2";"1";"0";"1";"0";"0";"1";"4";"0";"1";"0";"1";"0";"0";"0";"4";"1";"1";"2";"0";"0";"1";"5";"0"
"";"";"7";"Brand, G.J.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"8";"Klooster, J.A.";"39";"0";"0";"23";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"1";"2"
"";"";"9";"Brouwer, H.G.T.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"10";"Oosterhoff-de Vries, H.";"19";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"4";"0";"1";"0";"1";"0";"0";"0";"3";"0"
"";"";"11";"Sijbrandij, Y.";"37";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"1";"0";"1";"3";"2";"0";"0";"0";"6";"0";"0";"0";"3";"4";"0";"2";"0";"0";"0";"3";"7"
"";"";"12";"Elsinga, P.D.";"152";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"2";"2";"1";"5";"3";"2";"4";"0";"3";"3";"0";"0";"0";"0";"2";"2";"4";"3";"6";"0";"13";"14";"16";"14";"15";"6";"9";"0";"3";"10";"6"
"4";"ChristenUnie";"";"";"3302";"67";"65";"50";"75";"147";"110";"76";"153";"18";"19";"89";"38";"51";"28";"138";"193";"120";"106";"124";"44";"121";"126";"13";"48";"25";"253";"23";"17";"14";"39";"31";"65";"65";"128";"84";"134";"88";"76";"11";"49";"168";"13"
"";"";"1";"Wierenga, K.L.";"1880";"40";"48";"30";"59";"99";"78";"39";"113";"8";"14";"44";"22";"28";"18";"91";"122";"69";"68";"85";"31";"76";"59";"2";"29";"11";"153";"10";"8";"4";"13";"14";"20";"36";"60";"42";"62";"24";"35";"4";"29";"77";"6"
"";"";"2";"Bos, J.A.";"308";"5";"5";"1";"9";"21";"7";"16";"13";"9";"3";"15";"3";"6";"4";"4";"1";"9";"6";"10";"0";"6";"22";"6";"11";"7";"41";"5";"3";"6";"4";"7";"4";"7";"8";"8";"5";"1";"0";"3";"1";"5";"1"
"";"";"3";"Sok, H.J.";"404";"11";"4";"10";"4";"12";"7";"7";"9";"0";"0";"10";"5";"9";"1";"6";"23";"13";"5";"12";"4";"7";"19";"0";"3";"0";"15";"2";"3";"3";"4";"3";"24";"10";"23";"12";"46";"28";"25";"1";"9";"15";"0"
"";"";"4";"van Dijk, M.";"142";"2";"2";"0";"1";"5";"2";"0";"1";"0";"0";"2";"0";"2";"0";"7";"5";"1";"4";"2";"2";"0";"14";"1";"2";"5";"17";"4";"2";"0";"14";"7";"0";"0";"5";"13";"3";"6";"2";"2";"4";"2";"1"
"";"";"5";"Havinga, A.H.";"172";"2";"2";"3";"1";"3";"7";"2";"4";"0";"2";"2";"1";"5";"0";"12";"10";"6";"7";"6";"3";"14";"6";"3";"1";"2";"13";"2";"0";"1";"1";"0";"3";"3";"9";"4";"7";"10";"5";"1";"1";"7";"1"
"";"";"6";"Drenth, G.R.";"34";"1";"2";"0";"1";"0";"5";"1";"5";"0";"0";"3";"0";"0";"3";"1";"1";"2";"0";"0";"0";"4";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Kooistra, H.";"49";"1";"0";"2";"0";"0";"2";"1";"2";"0";"0";"8";"0";"0";"0";"2";"4";"3";"2";"3";"1";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1";"2";"2";"1";"0";"0";"6";"0"
"";"";"8";"Boonstra, B.J.";"6";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Kamminga, M.L.";"36";"2";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"4";"1";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"3";"0";"2";"6";"2";"0";"2";"2";"0"
"";"";"10";"de Jong, D.";"74";"1";"0";"2";"0";"2";"0";"5";"0";"1";"0";"4";"6";"0";"0";"4";"13";"0";"9";"4";"0";"5";"2";"0";"0";"0";"4";"0";"0";"0";"0";"0";"3";"2";"2";"0";"0";"0";"2";"0";"0";"3";"0"
"";"";"11";"Blok, H.";"197";"1";"0";"2";"0";"5";"2";"3";"4";"0";"0";"0";"0";"1";"2";"9";"10";"16";"2";"2";"2";"7";"2";"0";"2";"0";"7";"0";"1";"0";"3";"0";"9";"6";"15";"4";"7";"11";"4";"0";"3";"51";"4"
"5";"VVD";"";"";"1888";"57";"35";"54";"89";"57";"24";"44";"29";"18";"34";"29";"88";"48";"51";"44";"34";"34";"71";"53";"18";"72";"59";"30";"41";"27";"77";"19";"27";"27";"96";"36";"29";"45";"59";"93";"40";"37";"33";"34";"32";"26";"38"
"";"";"1";"Luitjens, E.J.";"1185";"31";"21";"16";"47";"30";"17";"26";"18";"10";"19";"18";"50";"26";"20";"35";"25";"21";"45";"39";"16";"50";"41";"19";"33";"21";"56";"13";"20";"18";"50";"23";"23";"35";"35";"62";"35";"26";"21";"14";"15";"17";"28"
"";"";"2";"Hoekstra, B.C.";"49";"2";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"3";"2";"6";"0";"1";"1";"2";"0";"0";"3";"1";"1";"2";"1";"0";"0";"2";"3";"3";"2";"1";"0";"0";"1";"3";"1"
"";"";"3";"Nienhuis-Roebroek, A.M.";"294";"14";"11";"25";"23";"16";"5";"16";"7";"7";"12";"7";"18";"5";"12";"4";"3";"7";"13";"2";"1";"13";"0";"4";"1";"3";"2";"3";"1";"0";"9";"4";"3";"5";"10";"6";"3";"4";"5";"1";"2";"2";"5"
"";"";"4";"Clevering, R.";"275";"9";"2";"5";"7";"5";"2";"2";"4";"0";"2";"3";"17";"15";"18";"0";"0";"2";"2";"2";"0";"3";"16";"5";"4";"3";"15";"0";"5";"7";"33";"7";"2";"3";"6";"21";"0";"5";"5";"19";"14";"4";"1"
"";"";"5";"Haseloop, R.B.P.";"8";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"6";"Ronde, C.G.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Gorter, M.";"11";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"3"
"";"";"8";"Bennema, E.J.";"62";"1";"0";"4";"10";"5";"0";"0";"0";"1";"1";"1";"3";"0";"1";"3";"4";"1";"8";"4";"1";"3";"1";"0";"1";"0";"1";"0";"0";"0";"1";"2";"1";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0"
"6";"Betaalbaar Water";"";"";"1909";"76";"41";"69";"76";"54";"46";"38";"36";"20";"36";"55";"68";"40";"41";"75";"69";"41";"76";"53";"34";"62";"41";"21";"62";"46";"57";"12";"33";"26";"83";"16";"34";"26";"35";"59";"41";"47";"30";"22";"29";"54";"29"
"";"";"1";"de Nijs, M.B.";"1216";"42";"23";"44";"49";"32";"22";"24";"20";"7";"25";"42";"39";"25";"28";"50";"38";"26";"50";"41";"25";"39";"28";"13";"48";"29";"45";"5";"22";"15";"61";"8";"16";"20";"23";"42";"23";"30";"20";"8";"22";"30";"17"
"";"";"2";"van Mombergen, P.A.";"68";"3";"0";"0";"0";"1";"1";"1";"0";"0";"0";"4";"2";"1";"0";"1";"6";"0";"1";"2";"0";"10";"1";"3";"3";"4";"0";"1";"1";"1";"0";"3";"3";"2";"3";"2";"2";"0";"0";"3";"0";"0";"3"
"";"";"3";"van der Werff-Poort, H.J.";"251";"15";"9";"11";"9";"9";"5";"2";"3";"1";"2";"3";"12";"5";"8";"12";"12";"7";"6";"3";"4";"1";"7";"4";"5";"4";"6";"4";"2";"7";"6";"2";"5";"2";"6";"10";"9";"4";"4";"6";"3";"13";"3"
"";"";"4";"Stulp, E.K.H.";"134";"9";"3";"8";"8";"10";"12";"5";"11";"7";"3";"1";"4";"6";"1";"4";"3";"4";"1";"2";"0";"2";"2";"1";"3";"0";"1";"1";"2";"0";"2";"0";"2";"0";"1";"1";"0";"3";"1";"3";"2";"5";"0"
