﻿"Verkiezing";"";"Provinciale Staten Groningen 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Het Hogeland"
"Nummer";"";"1966"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Uithuizen";"Vincentiusgebouw Uithuizen";"Ability Uithuizen";"Hunsingoheerd Uithuizen";"Bommelhoes Uithuizermeeden";"Scherphorn Uithuizermeeden";"De Mieden Uithuizermeeden";"Nieuw Calvaria Roodeschool";"Diggelschip Oudeschip";"'t Klokhoes Zandeweer";"'t Schienvat Kantens";"Dorpshuis Usquert";"Pro Rege Warffum";"Roakeldais Warffum";"Alegunda Ilberi Bedum";"Gebouw Thedema Bedum";"Ver. gebouw De Kern Bedum";"Gemeentehuis Bedum";"De Meenschaar Bedum";"Dorpshuis Zijlvesterhoek Onderdendam";"'s Heeren Loo Opmaat Bedum";"Ontmoetingscentrum Ulrum";"Dorpshuis Vierhuizen";"'t Anker Zoutkamp";"De Marne Wehe-den Hoorn";"Gemeentehuis Leens";"Dorpshuis De Warf Warfhuizen";"'t Heem Kloosterburen";"Dorpshuis Open Haard Kruisweg";"Dorpshuis Eenrum";"Dorpshuis Pieterburen";"Gemeentehuis Winsum";"Winkheem Winsum";"Terra Winsum";"Agricola Baflo";"CSG Winsum";"De Hoogte Winsum";"Ripperdahal Winsum";"Op Streek Den Andel";"Viskenij Baflo";"Ubbegaheem Sauwerd";"Artharpe Adorp"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"7";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"SP (Socialistische Partij)";"";"";"1739";"80";"54";"59";"45";"27";"41";"30";"34";"8";"34";"52";"65";"72";"69";"70";"61";"39";"55";"34";"36";"68";"38";"20";"41";"40";"38";"15";"32";"22";"76";"33";"10";"25";"33";"64";"40";"40";"39";"20";"34";"32";"14"
"";"";"1";"Eikenaar, E.";"1038";"47";"33";"34";"34";"16";"23";"20";"16";"5";"20";"37";"41";"45";"43";"41";"29";"27";"30";"16";"19";"31";"28";"12";"28";"27";"26";"10";"24";"14";"40";"17";"4";"19";"23";"38";"25";"22";"17";"6";"24";"18";"9"
"";"";"2";"Mastenbroek, J.H.";"32";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"11";"1";"0";"1";"0";"0";"0";"1";"1";"1";"1";"1";"2";"3";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0"
"";"";"3";"Lesman-Veenstra, J.";"175";"8";"4";"6";"2";"5";"5";"3";"4";"1";"2";"7";"0";"8";"6";"5";"8";"6";"3";"2";"6";"6";"6";"3";"3";"4";"3";"2";"2";"3";"7";"1";"3";"1";"1";"7";"6";"4";"6";"7";"5";"2";"2"
"";"";"4";"Frenaij, C.M.";"8";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0"
"";"";"5";"Hensen, H.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"6";"Bakker, A.H.";"68";"5";"0";"8";"0";"1";"1";"1";"2";"1";"0";"1";"1";"2";"2";"0";"0";"4";"0";"4";"3";"5";"0";"0";"2";"0";"1";"1";"0";"0";"2";"4";"1";"2";"0";"1";"1";"2";"4";"3";"0";"2";"1"
"";"";"7";"Kamminga, I.F.";"47";"2";"3";"3";"0";"1";"1";"1";"5";"0";"1";"3";"1";"2";"3";"2";"3";"0";"0";"0";"0";"0";"0";"0";"2";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"2";"1";"0";"1";"1";"1"
"";"";"8";"Brader, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"9";"Siegers, H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Poort, A.T.G.";"17";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"3";"1";"0";"2";"1";"0";"0";"0"
"";"";"11";"Jousma, R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Serbanescu-Kele, C.M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"de Leeuw, L.H.";"24";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"6";"0";"0";"1";"1";"1";"0";"1";"1";"0";"0";"1";"0"
"";"";"14";"de Vries-Woldendorp, N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"15";"Siks, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Bootsma-Kamp, M.M.";"101";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"15";"20";"0";"15";"8";"1";"22";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"2";"2";"1";"2";"3";"0";"2";"2";"0"
"";"";"17";"Schoonewille, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Slagter, G.K.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Feenstra-Jansen, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
"";"";"20";"Bolderman-Lesterhuis, L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Rozema, H.F.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"22";"Dresme, J.";"27";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"2";"0";"2";"5";"5";"0";"0";"0";"3";"0";"0";"0";"2";"2";"0";"0"
"";"";"23";"Polat, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Idema, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Veendorp, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Elout, W.A.H.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Croeze, R.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Wolters, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Klaassens, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Zindel, F.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Orsel, W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Herkströter-van Oijen, S.W.G.";"73";"15";"6";"3";"5";"3";"5";"0";"6";"0";"5";"0";"2";"3";"8";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"2";"2";"0";"1";"1";"0";"0";"2";"0"
"";"";"33";"Siegers, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Willemen, C.J.A.J.M.";"17";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"3";"2";"0";"0";"0";"1";"0";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"35";"Verschuren, P.W.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"van Gijlswijk, L.R.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0"
"";"";"37";"Hemmes, H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"38";"Swagerman, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Veenstra, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"40";"Beckerman, S.M.";"59";"1";"4";"2";"3";"0";"6";"2";"0";"0";"3";"0";"4";"2";"1";"3";"1";"0";"2";"2";"0";"2";"1";"2";"0";"0";"1";"0";"2";"1";"5";"1";"0";"1";"2";"1";"1";"2";"1";"0";"0";"0";"0"
"2";"Partij van de Arbeid (P.v.d.A.)";"";"";"3054";"106";"50";"96";"131";"21";"24";"31";"31";"7";"46";"43";"113";"91";"48";"120";"93";"92";"119";"59";"37";"114";"30";"14";"41";"50";"61";"30";"36";"23";"164";"43";"70";"100";"144";"72";"128";"226";"124";"41";"36";"53";"96"
"";"";"1";"van Dekken, T. R.";"1329";"70";"31";"68";"88";"8";"11";"12";"21";"4";"22";"19";"58";"39";"29";"73";"49";"44";"64";"25";"12";"70";"15";"8";"21";"19";"36";"6";"23";"12";"83";"17";"13";"24";"29";"27";"36";"37";"24";"15";"20";"23";"24"
"";"";"2";"den Haring, I.";"268";"5";"2";"7";"12";"0";"2";"4";"3";"1";"8";"10";"13";"12";"5";"8";"11";"13";"18";"11";"3";"11";"1";"1";"2";"3";"6";"9";"3";"2";"11";"8";"2";"9";"8";"5";"9";"6";"4";"6";"1";"6";"7"
"";"";"3";"Engelkens, G.";"15";"0";"1";"0";"0";"2";"0";"2";"0";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"";"";"4";"van Schie, J. C. M.";"100";"2";"2";"4";"4";"0";"4";"3";"1";"0";"1";"1";"0";"3";"4";"7";"4";"10";"5";"4";"1";"8";"0";"0";"1";"0";"2";"1";"1";"0";"2";"2";"1";"3";"0";"1";"4";"4";"1";"1";"1";"1";"6"
"";"";"5";"Roemers, P.";"130";"1";"3";"2";"1";"6";"0";"0";"1";"0";"1";"1";"1";"5";"1";"2";"2";"1";"4";"3";"1";"1";"1";"1";"2";"2";"2";"1";"2";"0";"5";"1";"1";"1";"1";"4";"2";"5";"1";"0";"2";"8";"51"
"";"";"6";"Visser, R.";"724";"3";"5";"3";"6";"1";"0";"4";"2";"0";"2";"0";"12";"11";"2";"4";"3";"1";"0";"1";"1";"4";"6";"0";"5";"10";"7";"1";"5";"5";"38";"4";"49";"57";"100";"24";"71";"164";"85";"6";"6";"10";"6"
"";"";"7";"Joling-Picanço, R.";"8";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Baldew, B.";"10";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Cleerdin, M. E. M.";"87";"0";"1";"1";"2";"0";"1";"2";"0";"1";"0";"5";"0";"3";"1";"1";"0";"2";"0";"0";"0";"2";"3";"2";"9";"9";"7";"9";"1";"0";"10";"3";"0";"1";"2";"1";"0";"0";"0";"8";"0";"0";"0"
"";"";"10";"van de Kolk, J.W.";"41";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"6";"3";"2";"14";"5";"0";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
"";"";"11";"Kaatee, B. A.";"10";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Bolt, M. J. H.";"99";"0";"0";"1";"6";"1";"1";"1";"0";"0";"1";"1";"3";"4";"2";"8";"7";"5";"1";"5";"16";"7";"1";"0";"0";"2";"0";"2";"0";"0";"2";"1";"2";"0";"2";"2";"3";"0";"5";"1";"5";"1";"0"
"";"";"13";"da Silva Pinto, S. D.";"20";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"3";"0";"2";"0";"1";"0";"2";"0"
"";"";"14";"Harsveld, B. E.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van der Linden, M. W. W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Jelsma, W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Tepper, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Broekhuizen-Smit, L. K.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"19";"Woortman, A. F.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Vos, J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"21";"Dieters, L. A.";"6";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Schollema, M.";"74";"9";"4";"5";"6";"2";"1";"2";"0";"1";"6";"2";"11";"5";"0";"0";"2";"2";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"4";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
